﻿ بنك أسئلة الحلول الدائمة,,,,,,,,,,,,,,,,,,,,,,,,,
 المعايير, الموضوع, رقم المؤشر, اسم المؤشر,مؤشر أهداف التنمية المستدامة,مؤشرات التقدم, الوصف/التعريف/النص  ,,,,,,,,,,,,,,,,,,,
,,3.2.7,"نسبة متوسط الإنفاق الغذائي مقابل متوسط مجموع النفقات، للفرد",,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

التعليق العام:
يمكن استخدام نسبة الغذاء كمؤشر للضعف الاقتصادي: كلما كانت النسبة أكبر كانت المرونة الاقتصادية أقل.
  ",,,,,,,,,,,,,,,,,,,
,,3.2.8,السكان المستهدفون تحت خط الفقر / مؤشر أهداف التنمية المستدامة 1.1.1/1.2.1,1.1.1/ 1.2.1,x,"وحدة القياس: الأسرة المعيشية

مؤشر أهداف التنمية المستدامة 1.1.1/1.2.1: البيانات الوصفية متاحة هنا:
 https://unstats.un.org/sdgs/metadata/files/Metadata-01-01-01a.pdf
 https://unstats.un.org/sdgs/metadata/files/Metadata-01-01-01b.pdf 
https://unstats.un.org/sdgs/metadata/files/Metadata-01-02-01.pdf 

 هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
ليس لدى الناس الذين يعيشون تحت خط الفقر ما يكفي لتلبية احتياجاتهم الأساسية. وعادة ما تحدد البلدان خطوط الفقر الوطنية، ويستخدم البنك الدولي خطوط مجموعة من أفقر البلدان لتحديد خط الفقر الدولي المدقع البالغ 1.90 دولار في اليوم. انظر المزيد عن تحليل الفقر وتدابير الرعاية الاجتماعية:
https://www.worldbank.org/en/topic/measuringpoverty 
",,,,,,,,,,,,,,,,,,,
,3.3 الوصول إلى أسواق الأصول الإنتاجية والخدمات المالية,3.3.1,السكان الزراعيون المستهدفون من أصحاب ملكية الأراضي الزراعية أو الحقوق المضمونة فيها ,5.a.1,x,"وحدة القياس: الأسرة المعيشية

مؤشر تحقيق التنمية المستدامة 5.a.1: البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-05-0a-01.pdf

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
يتم تفسير السكان الزراعيين بما يعادل ""الأفراد المنخرطين في الزراعة"". تعتمد ""الحقوق المضمونة"" على الشروط الثلاثة (الوثائق): 1) وجود وثائق معترف بها قانونيًا باسم الفرد 2) الحق في البيع؛ 3) الحق في التوريث. انظر المزيد:
https://unstats.un.org/sdgs/metadata/files/Metadata-05-0a-01.pdf 
",,,,,,,,,,,,,,,,,,,
,,3.3.2,السكان الزراعيون المستهدفون ممن يتمتعون بحقوق استخدام الأراضي,,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
 تنطوي حقوق الاستخدام، على العمس من حقوق السيطرة ونقل الملكية، على الحق في استخدام الأراضي للرعي، وزراعة محاصيل الكفاف، وجمع المنتجات الحرجية البسيطة، وما إلى ذلك. انظر: http://www.fao.org/docrep/005/Y4308E/y4308e04.htm#bm04 

",,,,,,,,,,,,,,,,,,,
,,3.3.3,السكان الزراعيون المستهدفون ممن يملكون أصولًا إنتاجية حسب نوع الأصول,,,"وحدة القياس: الأسرة المعيشية 

التعليقات العامة:
قد تشمل الأصول: الماشية أو السلع المعمرة كمعدات الإنتاج، والمستلزمات الزراعية، إلخ.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,3.3.4,السكان المستهدفون ممن  يمكنهم الوصول إلى الأسواق,,x,"وحدة القياس: الأسرة المعيشية 

التعليقات العامة: 
يتضمن الوصول إلى الأسواق القدرة على شراء السلع المطلوبة وبيعها.
",,,,,,,,,,,,,,,,,,,
,,3.3.5,السكان المستهدفون ممن لا يمكنهم الوصول إلى الأسواق بسبب العقبة الرئيسية (العقبات),,,"وحدة القياس: الأسرة المعيشية 

التعليقات العامة: 
يتضمن الوصول إلى الأسواق القدرة على شراء السلع المطلوبة وبيعها.
",,,,,,,,,,,,,,,,,,,
,,3.3.6,السكان المستهدفون حيث يمتلك شخص واحد على الأقل في الأسرة  المعيشية حسابًا مصرفيًا,,x,"وحدة القياس: الأسرة المعيشية

وهذا مؤشر يقيس التقدم نحو الحلول الدائمة.

متعلقة بمؤشر أهداف التنمية المستدامة 8.10.2، البيانات الوصفية: https://unstats.un.org/sdgs/metadata/files/Metadata-08-10-02.pdf 

",,,,,,,,,,,,,,,,,,,
,,3.3.7,السكان المستهدفون حيث لا يمتلك أي شخص في الأسرة حسابًا مصرفيًا حسب العقبات التي تحول دون الحصول على واحد,,,وحدة القياس: الأسرة المعيشية,,,,,,,,,,,,,,,,,,,
4.  الآليات الفعالة لاستعادة المساكن والأراضي والممتلكات أو تقديم التعويض,4.1  الوصول إلى إعادة/تعويض المساكن والأراضي والممتلكات,4.1.1,"السكان المستهدفون حسب ملكية/إيجار المساكن، والأراضي والممتلكات قبل النزوح",,," وحدة القياس: الفرد

التعليقات العامة:
 يمكن أن تشمل المساكن والأراضي والممتلكات: المساكن، والأراضي غير الزراعية، والأراضي الزراعية، والماشية، والمعدات الزراعية، والأصول التجارية، وغيرها.

",,,,,,,,,,,,,,,,,,,
,,4.1.2,"السكان المستهدفون ممن يملكون وثائق تثبت ملكيتهم/استئجارهم للمساكن، والأراضي والممتلكات التي خلفوها وراءهم (النسبة المئوية من السكان المستهدفين ممن خلفوا وراءهم مساكن، وأراضي وممتلكات)",,,"وحدة القياس: الفرد

التعليقات العامة:
يمكن أن تشمل المساكن والأراضي والممتلكات: المساكن، والأراضي غير الزراعية، والأراضي الزراعية، والماشية، والمعدات الزراعية، والأصول التجارية، وغيرها.
",,,,,,,,,,,,,,,,,,,
,,4.1.3,"السكان المستهدفون ممن خلفوا وراءهم مساكن، وأراضٍي، وممتلكات تم الوصول إليها بنجاح من خلال آليات الاسترداد أو التعويض (النسبة المئوية من السكان المستهدفين ممن خلفوا وراءهم مساكن، وأراضي وممتلكات) –في حال كانت ذات صلة بالسياق

",,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

المفاهيم:
 يُعرَّف مصطلح الاسترداد والتعويض في ""مبادئ بينهيرو"" (مبادئ رد المساكن والممتلكات للاجئين والنازحين) ودليل إعادة المساكن والممتلكات للاجئين والنازحين - تنفيذ ""مبادئ بينهيرو"" انظر  https://www.un.org/ruleoflaw/files/pinheiro_principles.pdf
  
التعليق العام:
لا تكون هذه المجموعة من الأسئلة المتعلقة بالوصول إلى آليات الرد أو التعويض ذات صلة إلا إذا كانت هذه الآليات قائمة.
",,,,,,,,,,,,,,,,,,,
,,4.1.4,"السكان المستهدفون ممن خلفوا وراءهم مساكن، وأراضٍي، وممتلكات تم الوصول إليها بنجاح من خلال آليات الاسترداد أو التعويض (النسبة المئوية من السكان المستهدفين ممن خلفوا وراءهم مساكن، وأراضي وممتلكات) حسب نوع الآلية (رسمية أو غير رسمية) –في حال كانت ذات صلة بالسياق",,," وحدة القياس: الفرد
",,,,,,,,,,,,,,,,,,,
,,4.1.5,"السكان المستهدفون ممن خلفوا وراءهم مساكن، وأراضٍي، وممتلكات وتم حل مطالباتهم بالأصول (بما في ذلك الأراضي والممتلكات)",,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. ",,,,,,,,,,,,,,,,,,,
,,4.1.6,"السكان المستهدفون ممن خلفوا وراءهم مساكن، وأراضٍي، وممتلكات وتم إنفاذ مطالباتهم بالأصول (بما في ذلك الأراضي والممتلكات)",,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. ",,,,,,,,,,,,,,,,,,,
,,4.1.7,السكان المستهدفون ممن لم يصلوا إلى آليات الرد أو التعويض حسب السبب الرئيسي,,,"وحدة القياس: الفرد
",,,,,,,,,,,,,,,,,,,
5. الوصول إلى الوثائق الشخصية وغيرها من الوثائق واستبدالها,5.1 حيازة بطاقات الهوية وغيرها من الوثائق الشخصية ,5.1.1,"السكان المستهدفون ممن يمتلكون حاليًا شهادات ميلاد سارية، وبطاقات هوية وطنية أو وثائق هوية شخصية أخرى ذات صلة بالسياق",,x,"وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. ",,,,,,,,,,,,,,,,,,,
,,5.1.2,السكان المستهدفون من حاملي الوثائق الشخصية من غير تلك اللازمة للوصول إلى حقوقهم,,x,"وحدة القياس: الفرد

التعليقات العامة:
يمكن أن تشمل الوثائق الشخصية الأخرى: شهادات الزواج، وبطاقات تحديد هوية الناخبين، وسندات الملكية، والسجلات المدرسية، والشهادات المهنية أو الأكاديمية أو بطاقات الضمان الاجتماعي.",,,,,,,,,,,,,,,,,,,
,5.2 فقدان الوثائق وسبل الوصول إلى استبدالها,5.2.1,السكان المستهدفون ممن لا يملكون وثيقة هوية شخصية حسب السبب الرئيسي,,," وحدة القياس: الفرد

التعليقات العامة:
 يشير تحديد الهوية الشخصي إلى شهادات الميلاد الصالحة، وبطاقات الهوية الوطنية، أو غيرها من وثائق الهوية الشخصية ذات الصلة بالسياق.
",,,,,,,,,,,,,,,,,,,
,,5.2.2,السكان المستهدفون ممن لم يتمكنوا من استبدال وثائقهم الشخصية أو غيرها من الوثائق بسبب العائق (العوائق) الرئيسية للاستبدال (النسبة المئوية من السكان المستهدفين من الذين فقدوا وثائقهم الشخصية أو غيرها بسبب النزوح),,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,5.3 التسجيل,5.3.1,السكان المستهدفون المسجلون من قبل السلطات كأشخاص نازحين داخليًا -إن كانوا ذوي صلة بالسياق,,,"وحدة القياس: الفرد

تعليق عام:
لا يكون هذا ذا صلة إلا في السياق الذي تسجل فيه السلطات الأشخاص النازحين داخليًا
",,,,,,,,,,,,,,,,,,,
,,5.3.2,الأطفال دون سن الخامسة من السكان المستهدفين ممن سجلت ولاداتهم لدى سلطة مدنية / مؤشر أهداف التنمية المستدامة 16.9.1,16.9.1,x,"وحدة القياس: الفرد
مؤشر أهداف التنمية المستدامة 16.9.1:  البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf   

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة:
تسجيل الأطفال عند الولادة هو الخطوة الأولى لضمان الاعتراف بهم أمام القانون، وصون حقوقهم، وضمان عدم مرور أي انتهاك لهذه الحقوق دون أن يلاحظه أحد. وقد يُحرم الأطفال الذين لا يحملون وثائق هوية رسمية من الرعاية الصحية أو التعليم. وفي وقت لاحق من حياته، فإن عدم وجود مثل هذه الوثائق يعني أنه يجوز للطفل أن يتزوج أو دخول سوق العمل، أو التجنيد في القوات المسلحة، وذلك قبل بلوغه السن القانونية. في مرحلة البلوغ، قد تُطلب شهادات الميلاد للحصول على مساعدة اجتماعية أو وظيفة في القطاع الرسمي، وشراء الممتلكات أو إثبات الحق في الميراث، والتصويت، والحصول على جواز سفر. انظر: https://unstats.un.org/sdgs/metadata/files/Metadata-16-09-01.pdf",,,,,,,,,,,,,,,,,,,
6. جمع شمل الأسرة الطوعي مع أفراد الأسرة المنفصلين أثناء النزوح,6.1 حالات انفصال الأسرة,6.1.1,"السكان المستهدفون من أفراد الأسرة المعيشية المنفصلين
",,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,6.1.2,السكان المستهدفون من أفراد الأسر ة المعيشية المنفصلين عن ذويهم حسب سبب (أسباب) الانفصال,,,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,6.1.3,الأطفال غير المصحوبين أو المنفصلين عن ذويهم من السكان المستهدفين,,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,6.2 الوصول إلى الخدمات بالنسبة للأسر المنفصلة وجمع شمل الأسرة,6.2.1,السكان المستهدفون من أفراد الأسر المعيشية المنفصلين مع إمكانية الوصول إلى خدمات جمع شمل الأسرة,,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
7. المشاركة في الشوون العامة,7.1 المشاركة في الشؤون العامة,7.1.1,السكان المستهدفون من المسجلين للتصويت في الانتخابات الأخيرة,,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,7.1.2,المجموعة المستهدفة المؤهلة للتصويت الذين صوتوا في الانتخابات الوطنية /المحلية الأخيرة - حسب توقيت الانتخابات,,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,7.1.3,السكان المستهدفون ممن لم يصوتوا في الانتخابات الوطنية/المحلية الأخيرة التي أجريت حسب السبب الرئيسي,,,وحدة القياس: الفرد,,,,,,,,,,,,,,,,,,,
,,7.1.4,السكان المستهدفون ممن يعتقدون أن عملية صنع القرار شاملة ومتجاوبة / مؤشر أهداف التنمية المستدامة 16.7.2,16.7.2,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة

مؤشر أهداف التنمية المستدامة 16.7.2  البيانات الوصفية متاحة هنا: https://unstats.un.org/sdgs/metadata/files/Metadata-16-07-02.pdf.   

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.
",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,7.2 المشاركة في الشؤون المجتمعية والاجتماعية,7.2.1,"السكان المستهدفون ممن شاركوا بنشاط في المنظمات المجتمعية، والاجتماعية أو السياسية في الأشهر الستة الماضية",,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.

التعليقات العامة: 
يشير مصطلح ""المشاركة النشطة"" إلى حضور الاجتماعات، والفعاليات أو المشاركة بطريقة أخرى في عمل مجموعة/منظمة. ويمكن أن تشمل المنظمات المجتمعية، والاجتماعية أو السياسية ما يلي: المنظمات الشبابية، والمنظمات النسائية، والمنظمات البيئية، والجماعات الرياضية، وجماعات مناصرة الأشخاص النازحين داخليًا، والأحزاب السياسية وغيرها
",,,,,,,,,,,,,,,,,,,
,7.3 المشاركة في مبادرات المصالحة وبناء الثقة,7.3.1,"السكان المستهدفون من المشاركين في مبادرات المصالحة المحلية، ومبادرات بناء الثقة، أو عمليات السلام الرسمية في الأشهر الاثني الستة الماضية -إذا كانت ذات صلة بالسياق",,x," وحدة القياس: الفرد

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
8 الوصول إلى سبل الانتصاف,"8.1 استخدام آليات سبل الانتصاف الفعالة، بما في ذلك الوصول إلى العدالة والتعويضات والمعلومات المتعلقة بأسباب الانتهاكات",8.1.1,"السكان المستهدفون من الواعين بـ [آلية/آليات محددة بتوفير سبل الانتصاف] بتوفير سبل الانتصاف (النسبة المئوية من السكان المستهدفين ممن هم بحاجة إلى آليات)، حسب السياق ",,x," وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,8.1.2,"السكان المستهدفون ممن وصلوا [إلى آلية/آليات محددة لتوفير سبل الانتصاف]، (النسبة المئوية من السكان المستهدفين ممن هم بحاجة إلى آليات)، حسب السياق",,x,"وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة. 

وفيما يتعلق بمؤشر أهداف التنمية المستدامة 16.3.3،  البيانات الوصفية متاحة هنا:
https://unstats.un.org/sdgs/metadata/files/Metadata-16-03-03.pdf",,,,,,,,,,,,,,,,,,,
,,8.1.3,السكان المستهدفون من الراضين بنتائج [آلية/آليات محددة لتوفير سبل الانتصاف] (النسبة المئوية من السكان المستهدفين ممن حصلوا على آليات لتوفير سبل الانتصاف),,x," وحدة القياس: الأسرة المعيشية

هذا مؤشر يقيس التقدم نحو الحلول الدائمة.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
